publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,OCLC Accession
Southwestern University Law Review ,0886-3296,,1971,3,,2008,37,,http://heinonline.org/HOL/Index?index=journals/swulr,,swulr,,fulltext,,Southern University Law Center,serial,,,,,,,,P,4,
Russian Review ,,,1923,1,,1926,4,,http://heinonline.org/HOL/Index?index=journals/sounre,,sounre,,fulltext,,,serial,,,,,,,,P,,1766278
Soviet Union Review ,,,1927,5,,1934,12,,http://heinonline.org/HOL/Index?index=journals/sounre,,sounre,,fulltext,,,serial,,,,,,,,P,,1766278
Spirit of Jewish Law: A Brief Account of Biblical and Rabbinical Jurisprudence with a Special Note on Jewish Law and the State of Israel,,,,,,,,,http://heinonline.org/HOL/Index?index=cow/bbrabbi&collection=journals,Horowitz,bbrabbi,,fulltext,,,monograph,1953,,,,,,,P,,
Sports Law eJournal,1836-1129,,2005,,,,,,http://heinonline.org/HOL/Index?index=external-journals/slej&collection=journals,,slej,,fulltext,,Bond University,serial,,,,,,,,P,3,
Sports Lawyers Journal,1089-5191,,1994,,,,,,http://heinonline.org/HOL/Index?index=journals/sportlj&collection=journals,,sportlj,,fulltext,,Tulane University School of Law,serial,,,,,,,,P,1,
Sri Lanka Journal of International & Comparative Law,2424-6883,,2015,1,1,2015,1,,http://heinonline.org/HOL/Index?index=journals/sljicla&collection=journals,,sljicla,,fulltext,,General Sir John Kotelawala Defence University,serial,,,,,,,,P,1,
Sri Lanka Journal of International Law,1391-5568,,1989,,,,,,http://heinonline.org/HOL/Index?index=journals/sljinl&collection=journals,,sljinl,,fulltext,,University of Colombo,serial,,,,,,,,P,1,
St. John's Journal of International & Comparative Law,,,2011,,,,,,http://heinonline.org/HOL/Index?index=journals/sjjicl&collection=journals,,sjjicl,,fulltext,,St. John's University School of Law,serial,,,,,,,,P,2,
St. John's Law Review,0036-2905,,1926,,,,,,http://heinonline.org/HOL/Index?index=journals/stjohn&collection=journals,,stjohn,,fulltext,,St. John's University School of Law,serial,,,,,,,,P,4,
St. Mary's Journal on Legal Malpractice and Ethics,,,2011,,,,,,http://heinonline.org/HOL/Index?index=journals/smjmale&collection=journals,,smjmale,,fulltext,,St. Mary's University School of Law,serial,,,,,,,,P,2,
St. Mary's Law Journal,0581-3441,,1969,,,,,,http://heinonline.org/HOL/Index?index=journals/stmlj&collection=journals,,stmlj,,fulltext,,St. Mary's University School of Law,serial,,,,,,,,P,4,
St. Thomas Law Forum ,1065-318X,,1988,1,,1991,3,,http://heinonline.org/HOL/Index?index=journals/stlr,,stlr,,fulltext,,St. Thomas University School of Law,serial,,,,,,,,P,2,
St. Thomas Law Review ,1065-318X,,1922,4,,,,,http://heinonline.org/HOL/Index?index=journals/stlr,,stlr,,fulltext,,St. Thomas University School of Law,serial,,,,,,,,P,2,
Stanford Environmental Law Annual ,0892-7138,,1978,1,,1983,5,,http://heinonline.org/HOL/Index?index=journals/staev,,staev,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
Stanford Environmental Law Journal ,0892-7138,,1984,6,,,,,http://heinonline.org/HOL/Index?index=journals/staev,,staev,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
Stanford Intramural Law Review,,,1948,1,1,1948,1,,http://heinonline.org/HOL/Index?index=journals/stanmu&collection=journals,,stanmu,,fulltext,,Stanford Law School,serial,,,,,,,,P,,
Stanford Journal of Animal Law and Policy,,,2008,,,,,,http://heinonline.org/HOL/Index?index=journals/stanilpo&collection=journals,,stanilpo,,fulltext,,Stanford University. School of Law,serial,,,,,,,,P,1,
Stanford Journal of Civil Rights & Civil Liberties,1553-7226,,2005,,,,,,http://heinonline.org/HOL/Index?index=journals/stjcrcl&collection=journals,,stjcrcl,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
Stanford Journal of Complex Litigation,2169-7604,,2012,,,,,,http://heinonline.org/HOL/Index?index=journals/stjurexl&collection=journals,,stjurexl,,fulltext,,Stanford University,serial,,,,,,,,P,2,809807593
Stanford Journal of International Studies ,0731-5082,,1968,3,,1979,15,,http://heinonline.org/HOL/Index?index=journals/stanit,,stanit,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
International Society Stanford Law School Proceedings ,0731-5082,,1966,1,,1967,2,,http://heinonline.org/HOL/Index?index=journals/stanit,,stanit,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
Stanford Journal of International Law ,0731-5082,,1980,16,,,,,http://heinonline.org/HOL/Index?index=journals/stanit,,stanit,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
"Stanford Journal of Law, Business & Finance",1078-8794,,1994,,,,,,http://heinonline.org/HOL/Index?index=journals/stabf&collection=journals,,stabf,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
Stanford Law & Policy Review,1044-4386,,1989,,,,,,http://heinonline.org/HOL/Index?index=journals/stanlp&collection=journals,,stanlp,,fulltext,,Stanford Law School,serial,,,,,,,,P,2,
Stanford Law Review,0038-9765,,1948,,,,,,http://heinonline.org/HOL/Index?index=journals/stflr&collection=journals,,stflr,,fulltext,,Stanford Law School,serial,,,,,,,,P,6,
Stanford Law Review Online,,,2011,,,,,,http://heinonline.org/HOL/Index?index=journals/slro&collection=journals,,slro,,fulltext,,Stanford Law School,serial,,,,,,,,P,6,
Stanford Technology Law Review,1098-4267,,1997,,,,,,http://heinonline.org/HOL/Index?index=journals/stantlr&collection=journals,,stantlr,,fulltext,,Stanford Law School,serial,,,,,,,,P,3,
State Local and Urban Law Newsletter ,1078-7356,,1978,1,,1978,1,,http://heinonline.org/HOL/Index?index=journals/stlolane,,stlolane,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Urban State and Local Law Newsletter ,1078-7356,,1979,2,,1993,17,1,http://heinonline.org/HOL/Index?index=journals/stlolane,,stlolane,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
State and Local Law News ,1078-7356,,1994,17,2,2014,37,,http://heinonline.org/HOL/Index?index=journals/stlolane,,stlolane,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
State and Local Tax Lawyer,,,1996,,,2006,,,http://heinonline.org/HOL/Index?index=journals/stlotalwy&collection=journals,,stlotalwy,,fulltext,,"Chicago: Section of Taxation, American Bar Association with the assistance of Georgetown University Law Center,",serial,,,,,,,,P,1,35654778
Statute Law Review,,,1980,,,1988,,,http://heinonline.org/HOL/Index?index=journals/statlr&collection=journals,,statlr,,fulltext,,Oxford University Press,serial,,,,,,,,P,3,
Soviet Statutes and Decisions  ,1061-0014,,1964,1,,1991,28,1,http://heinonline.org/HOL/Index?index=journals/stadlussr,,stadlussr,,fulltext,,M.E. Sharpe Inc.,serial,,,,,,,,P,6,
Statutes & Decisions: The Laws of the USSR and Its Successor States ,1061-0014,,1991,28,2,2012,47,,http://heinonline.org/HOL/Index?index=journals/stadlussr,,stadlussr,P3Y,fulltext,,M.E. Sharpe Inc.,serial,,,,,,,,P,6,
Stellenbosch Law Review,1016-4359,,1990,,,2014,,,http://heinonline.org/HOL/Index?index=journals/stelblr&collection=journals,,stelblr,P2Y,fulltext,,"Juta & Company, Ltd.",serial,,,,,,,,P,3,
Stetson Intramural Law Review ,0739-9731,,1970,1,,1978,7,,http://heinonline.org/HOL/Index?index=journals/stet,,stet,,fulltext,,Stetson University College of Law,serial,,,,,,,,P,3,
Stetson Law Review ,0739-9731,,1979,8,,,,,http://heinonline.org/HOL/Index?index=journals/stet,,stet,,fulltext,,Stetson University College of Law,serial,,,,,,,,P,3,
Straits Law Journal,,,1888,,,1892,,,http://heinonline.org/HOL/Index?index=journals/straitsal&collection=journals,,straitsal,,fulltext,,,serial,,,,,,,,P,,1766590
Strathmore Law Journal,2411-5975,,2015,,,,,,http://heinonline.org/HOL/Index?index=journals/strathlj&collection=journals,,strathlj,,fulltext,,Strathmore University Press,serial,,,,,,,,P,1,
Strathmore Law Review,2414-8164,,2016,1,1,,,,http://heinonline.org/HOL/Index?index=journals/strathlwrv&collection=journals,,strathlwrv,,fulltext,,Strathmore University Press,serial,,,,,,,,P,1,
Student Law Journal,,,1967,1,1,1968,1,,http://heinonline.org/HOL/Index?index=journals/stulj&collection=journals,,stulj,,fulltext,,,serial,,,,,,,,P,,
Student Lawyer,0039-274X,,1972,,,2015,,,http://heinonline.org/HOL/Index?index=journals/studlyr&collection=journals,,studlyr,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Student Lawyer,,,1952,,,1955,,,http://heinonline.org/HOL/Index?index=journals/suntly&collection=journals,,suntly,,fulltext,,,serial,,,,,,,,P,,1586548
Student Lawyer Journal,,,1955,,,1972,,,http://heinonline.org/HOL/Index?index=journals/studljer&collection=journals,,studljer,,fulltext,,,serial,,,,,,,,P,,
Student Lawyer Letter,,,1970,,,1974,,,http://heinonline.org/HOL/Index?index=journals/stlwlet&collection=journals,,stlwlet,,fulltext,,,serial,,,,,,,,P,,1766637
Companion Course Notes ,,,1910,1,,1910,1,4,http://heinonline.org/HOL/Index?index=journals/stucompa,,stucompa,,fulltext,,,serial,,,,,,,,P,,
Student's Companion ,,,1910,1,5,1915,5,,http://heinonline.org/HOL/Index?index=journals/stucompa,,stucompa,,fulltext,,,serial,,,,,,,,P,,
Studia Europaea,1419-1458,,1998,,,2001,,,http://heinonline.org/HOL/Index?index=journals/stueuro&collection=journals,,stueuro,,fulltext,,University of Pecs (Hungary),serial,,,,,,,,P,1,
Studia Iuridica Auctoritate Universitatis Pecs Publicata,0324-5934,,1958,,,,,,http://heinonline.org/HOL/Index?index=journals/studia&collection=journals,,studia,,fulltext,,University of Pecs (Hungary),serial,,,,,,,,P,1,
"Studia Iuvenum Iurisperitorum: A Pecsi Tudomanyegyetem, Allam- es Jogtudomanyi Kara Hallgatoinak Tanulmanyai",1587-6810,,2001,,,,,,http://heinonline.org/HOL/Index?index=journals/sii&collection=journals,,sii,,fulltext,,University of Pecs (Hungary),serial,,,,,,,,P,1,
Studia juvenum: Seria juridica,,,1984,,,1986,,,http://heinonline.org/HOL/Index?index=journals/studiasj&collection=journals,,studiasj,,fulltext,,University of Pecs (Hungary),serial,,,,,,,,P,1,
Studia Universitatis Babes-Bolyai Jurisprudentia,0578-5464,,2005,,,,,,http://heinonline.org/HOL/Index?index=journals/stubabe&collection=journals,,stubabe,,fulltext,,Editura Sfera Juridica,serial,,,,,,,,P,4,
Yearbook of International Financial and Economic Law ,1748-2763,,1996,1,,2001,5,,http://heinonline.org/HOL/Index?index=journals/sifet,,sifet,,fulltext,,Southern Methodist University Dedman School of Law,serial,,,,,,,,P,1,
Studies in International Financial Economic and Technology Law ,1748-2763,,2002,6,,2007,8,,http://heinonline.org/HOL/Index?index=journals/sifet,,sifet,,fulltext,,Southern Methodist University Dedman School of Law,serial,,,,,,,,P,1,
Studies in Transnational Legal Policy,1057-0551,,1972,,,2013,,,http://heinonline.org/HOL/Index?index=journals/stdtlp&collection=journals,,stdtlp,P2Y,fulltext,,American Society of International Law,serial,,,,,,,,P,1,
Studies of Political Science,1417-2488,,2012,,,,,,http://heinonline.org/HOL/Index?index=journals/stpolsc&collection=journals,,stpolsc,,fulltext,,ELTE Law School,serial,,,,,,,,P,1,
Suffolk Transnational Law Journal ,1072-8546,,1977,1,,1992,15,,http://heinonline.org/HOL/Index?index=journals/sujtnlr,,sujtnlr,,fulltext,,Suffolk University Law School,serial,,,,,,,,P,3,
Suffolk Transnational Law Review ,1072-8546,,1993,16,,,,,http://heinonline.org/HOL/Index?index=journals/sujtnlr,,sujtnlr,,fulltext,,Suffolk University Law School,serial,,,,,,,,P,3,
Suffolk University Law Review,0039-4696,,1967,,,,,,http://heinonline.org/HOL/Index?index=journals/sufflr&collection=journals,,sufflr,,fulltext,,Suffolk University Law School,serial,,,,,,,,P,4,
MISSing Sources ,0026-6280 ,,2009,79,,2010,79,,http://heinonline.org/HOL/Index?index=journals/missourc,,missourc,,fulltext,,University of Mississippi Law School,serial,,,,,,,,P,2,
Supra ,0026-6280 ,,2011,80,,,,,http://heinonline.org/HOL/Index?index=journals/missourc,,missourc,,fulltext,,University of Mississippi Law School,serial,,,,,,,,P,2,
Supreme Court Economic Review,0736-9921,,1982,,,2012,,,http://heinonline.org/HOL/Index?index=journals/supeco&collection=journals,,supeco,P3Y,fulltext,,The University of Chicago Press,serial,,,,,,,,P,1,
Supreme Court Preview,,,1992,,,,,,http://heinonline.org/HOL/Index?index=journals/suemrtpre&collection=journals,,suemrtpre,,fulltext,,College of William and Mary. School of Law,serial,,,,,,,,P,1,812541876
Supreme Court Review,0081-9557,,1960,,,2012,,,http://heinonline.org/HOL/Index?index=journals/suprev&collection=journals,,suprev,P3Y,fulltext,,University of Chicago Law School,serial,,,,,,,,P,1,
Sur - International Journal on Human Rights,1806-6445,,2004,,,,,,http://heinonline.org/HOL/Index?index=journals/surij&collection=journals,,surij,,fulltext,,Sur - Human Rights University Network,serial,,,,,,,,P,1,
Surrogate,,,1891,1,1,1891,1,,http://heinonline.org/HOL/Index?index=journals/surogapm&collection=journals,,surogapm,,fulltext,,,serial,,,,,,,,P,,1644903
Annual Survey of California Law ,,,1948,1,,1953,5,,http://heinonline.org/HOL/Index?index=journals/survcalw,,survcalw,,fulltext,,,serial,,,,,,,,P,,
Survey of California Law ,,,1954,6,,1955,7,,http://heinonline.org/HOL/Index?index=journals/survcalw,,survcalw,,fulltext,,,serial,,,,,,,,P,,
Susquehanna Legal Chronicle,,,1878,1,1,1879,1,,http://heinonline.org/HOL/Index?index=journals/sqlegach&collection=journals,,sqlegach,,fulltext,,,serial,,,,,,,,P,,5518420
International and Comparative Environmental Law ,,,2000,1,,2002,2,1,http://heinonline.org/HOL/Index?index=journals/sdlp,,sdlp,,fulltext,,American University (Washington College of Law),serial,,,,,,,,P,3,
Sustainable Development Law & Policy ,,,2002,2,2,,,,http://heinonline.org/HOL/Index?index=journals/sdlp,,sdlp,,fulltext,,American University (Washington College of Law),serial,,,,,,,,P,3,
Great Plains Natural Resources Journal  ,2168-9571,,1996,1,,2010,13,,http://heinonline.org/HOL/Index?index=journals/gpnat,,gpnat,,fulltext,,University of South Dakota School of Law,serial,,,,,,,,P,1,
Sustainable Development Law Journal ,2168-9571,,2011,14,,2011,14,,http://heinonline.org/HOL/Index?index=journals/gpnat,,gpnat,,fulltext,,University of South Dakota School of Law,serial,,,,,,,,P,1,
Swiss Review of International and European Law,1019-0406,,1991,,,,,,http://heinonline.org/HOL/Index?index=journals/sriel&collection=journals,,sriel,,fulltext,,Schulthess Juristische Medien,serial,,,,,,,,P,4,
Sydney Law Review,0082-0512,,1953,,,,,,http://heinonline.org/HOL/Index?index=journals/sydney&collection=journals,,sydney,,fulltext,,University of Sydney Law School,serial,,,,,,,,P,4,
Legal Education Newsletter ,1939-3962,,1970,1,,1981,12,3,http://heinonline.org/HOL/Index?index=journals/syllabus,,syllabus,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Syllabus ,1939-3962,,1981,12,4,2014,45,,http://heinonline.org/HOL/Index?index=journals/syllabus,,syllabus,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Syracuse Journal of International Law and Commerce,0093-0709,,1972,,,,,,http://heinonline.org/HOL/Index?index=journals/sjilc&collection=journals,,sjilc,,fulltext,,Syracuse University College of Law,serial,,,,,,,,P,2,
Syracuse Journal of Legislation & Policy,,,1995,,,1998,,,http://heinonline.org/HOL/Index?index=journals/syracujlpo&collection=journals,,syracujlpo,,fulltext,,Syracuse University,serial,,,,,,,,P,,
Syracuse Law Review,0039-7938,,1949,,,,,,http://heinonline.org/HOL/Index?index=journals/syrlr&collection=journals,,syrlr,,fulltext,,Syracuse University College of Law,serial,,,,,,,,P,4,
TALL Newsletter ,"0841-8187	",,1981,1,,2008,27,,http://heinonline.org/HOL/Index?index=journals/tallquart,,tallquart,,fulltext,,Toronto Association of Law Libraries,serial,,,,,,,,P,4,432971619
TALL Quarterly ,"0841-8187	",,1981,1,,,,,http://heinonline.org/HOL/Index?index=journals/tallquart,,tallquart,,fulltext,,Toronto Association of Law Libraries,serial,,,,,,,,P,4,432971619
Official Bulletin of Tax Executives Institute Inc. (Volumes 1-3 never published) ,0040-0025,,1951,4,,1952,4,,http://heinonline.org/HOL/Index?index=journals/taxexe,,taxexe,,fulltext,,Tax Executives Institute Inc.,serial,,,,,,,,P,6,
Tax Executive ,0040-0025,,1953,5,,,,,http://heinonline.org/HOL/Index?index=journals/taxexe,,taxexe,,fulltext,,Tax Executives Institute Inc.,serial,,,,,,,,P,6,
Tax Law Reporter,,,1884,1,1,1885,1,,http://heinonline.org/HOL/Index?index=journals/taalorte&collection=journals,,taalorte,,fulltext,,"Bay City: James Gray,",serial,,,,,,,,P,,20110707
Tax Law Review,0040-0041,,1945,,,,,,http://heinonline.org/HOL/Index?index=journals/taxlr&collection=journals,,taxlr,,fulltext,,New York University School of Law,serial,,,,,,,,P,4,
Bulletin of the Section of Taxation ,0040-005X,,1962,16,,1967,20,,http://heinonline.org/HOL/Index?index=journals/txlr,,txlr,,fulltext,,American Bar Association ,serial,,,,,,,,P,4,
Bulletin ,0040-005X,,1947,1,,1962,15,,http://heinonline.org/HOL/Index?index=journals/txlr,,txlr,,fulltext,,American Bar Association ,serial,,,,,,,,P,4,
Tax Lawyer ,0040-005X,,1968,21,,2014,67,,http://heinonline.org/HOL/Index?index=journals/txlr,,txlr,P2Y,fulltext,,American Bar Association ,serial,,,,,,,,P,4,
Tax Magazine,2392-7011,,2014,,,,,,http://heinonline.org/HOL/Index?index=journals/txmgz&collection=journals,,txmgz,,fulltext,,Solomon Publishing House,serial,,,,,,,,P,12,
Tax Policy and the Economy,0892-8649,,1987,,,2013,,,http://heinonline.org/HOL/Index?index=journals/txpeco&collection=journals,,txpeco,P3Y,fulltext,,University of Chicago Press,serial,,,,,,,,P,1,15274143
National Tax Magazine ,8755-223X,,1930,8,9,1930,8,10,http://heinonline.org/HOL/Index?index=journals/taxtm,,taxtm,,fulltext,,CCH Incorporated,serial,,,,,,,,P,12,
National Income Tax Magazine ,8755-2248,,1923,1,,1930,8,8,http://heinonline.org/HOL/Index?index=journals/taxtm,,taxtm,,fulltext,,CCH Incorporated,serial,,,,,,,,P,12,
Tax Magazine ,8755-2221,,1930,8,11,1938,8,16,http://heinonline.org/HOL/Index?index=journals/taxtm,,taxtm,,fulltext,,CCH Incorporated,serial,,,,,,,,P,12,
Taxes: The Tax Magazine ,0040-0181,,1938,9,,2014,92,,http://heinonline.org/HOL/Index?index=journals/taxtm,,taxtm,P2Y,fulltext,,CCH Incorporated,serial,,,,,,,,P,12,
Technology and Practice Guide,,,1997,,,1998,,,http://heinonline.org/HOL/Index?index=journals/tchprcg&collection=journals,,tchprcg,,fulltext,,"Chicago, IL: American Bar Association, General Practice, Solo & Small Firm Section,",serial,,,,,,,,P,,36479477
Iyunei Mishpat ,,,1971,1,,2012,35,,http://heinonline.org/HOL/Index?index=journals/telaviv,,telaviv,,fulltext,,Tel Aviv University,serial,,,,,,,,P,3,
Tel Aviv University Law Review ,,,1971,1,,,,,http://heinonline.org/HOL/Index?index=journals/telaviv,,telaviv,,fulltext,,Tel Aviv University,serial,,,,,,,,P,3,
Tel Aviv University Studies in Law,,,1975,,,2000,,,http://heinonline.org/HOL/Index?index=journals/telavusl&collection=journals,,telavusl,,fulltext,,Tel Aviv University,serial,,,,,,,,P,1 issue per volume,
Templar,,,1788,,,1789,,,http://heinonline.org/HOL/Index?index=journals/tmplar&collection=journals,,tmplar,,fulltext,,,serial,,,,,,,,P,,
Temple International & Comparative Law Journal,0889-1915,,1985,,,,,,http://heinonline.org/HOL/Index?index=journals/tclj&collection=journals,,tclj,,fulltext,,Temple University School of Law,serial,,,,,,,,P,2,
Temple Environmental Law and Technology Journal ,0885-2987,,1984,3,,2004,23,,http://heinonline.org/HOL/Index?index=journals/tempnlt,,tempnlt,,fulltext,,Temple University School of Law,serial,,,,,,,,P,2,
Outlook Environmental Law Journal ,0885-2987,,1983,2,,1983,2,,http://heinonline.org/HOL/Index?index=journals/tempnlt,,tempnlt,,fulltext,,Temple University School of Law,serial,,,,,,,,P,2,
Outlook Environmental  Journal ,0885-2987,,1982,1,,1982,1,,http://heinonline.org/HOL/Index?index=journals/tempnlt,,tempnlt,,fulltext,,Temple University School of Law,serial,,,,,,,,P,2,
Temple Journal of Science Technology & Environmental Law ,0885-2987,,2005,24,,2013,32,,http://heinonline.org/HOL/Index?index=journals/tempnlt,,tempnlt,,fulltext,,Temple University School of Law,serial,,,,,,,,P,2,
Temple Law Quarterly ,0899-8086,,1927,1,,1987,60,,http://heinonline.org/HOL/Index?index=journals/temple,,temple,,fulltext,,Temple University School of Law,serial,,,,,,,,P,4,
Temple Law Review ,0899-8086,,1988,61,,,,,http://heinonline.org/HOL/Index?index=journals/temple,,temple,,fulltext,,Temple University School of Law,serial,,,,,,,,P,4,
Temple Political & Civil Rights Law Review,1062-5887,,1992,,,2016,,,http://heinonline.org/HOL/Index?index=journals/tempcr&collection=journals,,tempcr,,fulltext,,Temple University School of Law,serial,,,,,,,,P,2,
Tennessee Journal of Law and Policy,1940-4131,,2004,,,,,,http://heinonline.org/HOL/Index?index=journals/tjrlp&collection=journals,,tjrlp,,fulltext,,University of Tennessee College of Law,serial,,,,,,,,P,2,
Tennessee Journal of Practice & Procedure,,,1997,,,2002,,,http://heinonline.org/HOL/Index?index=journals/tjpp&collection=journals,,tjpp,,fulltext,,University of Memphis Cecil C. Humphreys School of Law,serial,,,,,,,,P,1,
RGSJ: Tennessee Journal of Race Gender & Social Justice ,,,2012,1,,2014,2,,http://heinonline.org/HOL/Index?index=journals/rgsj,,rgsj,,fulltext,,University of Tennessee College of Law,serial,,,,,,,,P,2,816508814
Tennessee Journal of Race Gender & Social Justice ,,,2012,1,,,,,http://heinonline.org/HOL/Index?index=journals/rgsj,,rgsj,,fulltext,,University of Tennessee College of Law,serial,,,,,,,,P,2,816508814
Tennessee Law Review,0040-3288,,1922,,,,,,http://heinonline.org/HOL/Index?index=journals/tenn&collection=journals,,tenn,,fulltext,,University of Tennessee College of Law,serial,,,,,,,,P,4,
Territorial Sea,,,1980,,,1989,,,http://heinonline.org/HOL/Index?index=journals/tsea&collection=journals,,tsea,,fulltext,,University of Maine,serial,,,,,,,,P,,
Territorial Sea Journal,,,1990,,,1992,,,http://heinonline.org/HOL/Index?index=journals/ttsea&collection=journals,,ttsea,,fulltext,,University of Maine,serial,,,,,,,,P,,
Texas A&M Journal of Property Law,,,2012,1,1,,,,http://heinonline.org/HOL/Index?index=journals/txamrpl&collection=journals,,txamrpl,,fulltext,,Texas A&M University School of Law,serial,,,,,,,,P,2,
Texas A&M Law Review,1081-5449,,2013,,,,,,http://heinonline.org/HOL/Index?index=journals/twlram&collection=journals,,twlram,,fulltext,,Texas A&M University School of Law,serial,,,,,,,,P,4,
Environmental Law Newsletter ,0163-545X,,1977,8,,1979,10,2,http://heinonline.org/HOL/Index?index=journals/txenvlw,,txenvlw,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
State Bar of Texas Environmental Law Journal ,0163-545X,,1980,10,3,2007,37,,http://heinonline.org/HOL/Index?index=journals/txenvlw,,txenvlw,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
State Bar Section Report: Environmental Law ,0163-545X,,1974,5,,1977,7,,http://heinonline.org/HOL/Index?index=journals/txenvlw,,txenvlw,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
Newsletter of the Water & Air Conservation Law Section ,0163-545X,,1971,1,,1972,3,6,http://heinonline.org/HOL/Index?index=journals/txenvlw,,txenvlw,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
Newsletter of the Environmental Law Section ,0163-545X,,1973,3,7,1974,4,,http://heinonline.org/HOL/Index?index=journals/txenvlw,,txenvlw,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
Texas Environmental Law Journal ,0163-545X,,2008,38,,,,,http://heinonline.org/HOL/Index?index=journals/txenvlw,,txenvlw,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
Hispanic Law Journal ,1547-4887,,1994,1,,1997,3,,http://heinonline.org/HOL/Index?index=journals/thlp,,thlp,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,1,
Texas Hispanic Journal of Law & Policy ,1547-4887,,1998,4,,,,,http://heinonline.org/HOL/Index?index=journals/thlp,,thlp,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,1,
Texas Intellectual Property Law Journal,1068-1000,,1992,,,,,,http://heinonline.org/HOL/Index?index=journals/tipj&collection=journals,,tipj,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
Texas International Law Forum ,0163-7479,,1965,1,,1971,6,,http://heinonline.org/HOL/Index?index=journals/tilj,,tilj,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
Texas International Law Journal ,0163-7479,,1972,7,,,,,http://heinonline.org/HOL/Index?index=journals/tilj,,tilj,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,3,
"Texas Journal of Oil, Gas, and Energy Law",1559-2189,,2006,,,,,,http://heinonline.org/HOL/Index?index=journals/texjogel&collection=journals,,texjogel,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Journal of Women and the Law  ,1058-5427,,1992,1,,2014,23,,http://heinonline.org/HOL/Index?index=journals/tjwl,,tjwl,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Journal of Women Gender and the Law,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,1058-5427,,1992,1,,,,,http://heinonline.org/HOL/Index?index=journals/tjwl,,tjwl,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Forum on Civil Liberties and Civil Rights ,1085-942X,,1993,1,,2002,7,,http://heinonline.org/HOL/Index?index=journals/tfcl,,tfcl,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Journal on Civil Liberties & Civil Rights ,1085-942X,,2003,8,,,,,http://heinonline.org/HOL/Index?index=journals/tfcl,,tfcl,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Law Reporter,,,1882,,,1885,,,http://heinonline.org/HOL/Index?index=journals/texlr&collection=journals,,texlr,,fulltext,,"Austin: Jas. A. Muir,",serial,,,,,,,,P,,1604194
Texas Law Review,0040-4411,,1922,,,,,,http://heinonline.org/HOL/Index?index=journals/tlr&collection=journals,,tlr,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,7,
Texas Law Review,,,1883,,,1886,,,http://heinonline.org/HOL/Index?index=journals/texalr&collection=journals,,texalr,,fulltext,,,serial,,,,,,,,P,,
Texas Law Review See Also,0040-4411,,2006,,,,,,http://heinonline.org/HOL/Index?index=journals/seealtex&collection=journals,,seealtex,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,6,686700568
Texas Review of Entertainment & Sports Law,1533-1903,,2000,,,,,,http://heinonline.org/HOL/Index?index=journals/tresl&collection=journals,,tresl,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Review of Law & Politics,1098-4577,,1997,,,,,,http://heinonline.org/HOL/Index?index=journals/trlp&collection=journals,,trlp,,fulltext,,University of Texas School of Law,serial,,,,,,,,P,2,
Texas Tech Journal of Texas Administrative Law ,1545-3804,,2000,1,,2005,6,,http://heinonline.org/HOL/Index?index=journals/ttalr,,ttalr,,fulltext,,Texas Tech University School of Law,serial,,,,,,,,P,2,
